﻿Població. Per sexe, edat en grans grups i grandària del municipi
Priorat. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:29
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
Fins a 500 habitants;250;1707;687;2644;253;1287;751;2291;503;2994;1438;4935
De 501 a 2.000 habitants;97;579;177;853;90;455;198;743;187;1034;375;1596
De 2.001 a 5.000 habitants;232;911;297;1440;203;847;339;1389;435;1758;636;2829
De 5.001 a 10.000 habitants;0;0;0;0;0;0;0;0;0;0;0;0
De 10.001 a 50.000 habitants;0;0;0;0;0;0;0;0;0;0;0;0
De 50.001 a 100.000 habitants;0;0;0;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Més d'1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;579;3197;1161;4937;546;2589;1288;4423;1125;5786;2449;9360

