﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Just Desvern
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082212&lang=es
;1991
Agricultura i ramaderia;31
Pesca;1
Extracció gas i petroli;8
Electricitat gas i aigua;46
Ext i trans. minerals;90
Indústria química;287
Cont maquin mat elèctric;644
Material transport;102
Alimentació i begudes;137
Tèxtil, cuir confecció;116
Suro i fusta;69
Paper i arts gràfiques;125
Plàstics i ind. manufact.;117
Construcció;299
Comerç i reparació;728
Hostaleria i restauració;149
Transport i act. annexes;186
Comunicacions;22
Assegurances i financeres;233
Servei empr. i llogers;354
Adm pública, defensa i SS;243
Educació i investigació;561
Sanitat i assis. social;266
Altres serveis;136
Total;4950

