﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:32&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;349;0;0;0;0;0;0;0;0;349
De 15 a 19 anys;525;9;1;0;0;0;0;0;0;535
De 20 a 24 anys;498;65;12;9;1;1;0;0;0;586
De 25 a 29 anys;392;162;77;14;3;1;1;0;0;650
De 30 a 34 anys;149;148;227;47;10;2;1;1;0;585
De 35 a 39 anys;62;103;233;66;23;5;5;1;2;500
De 40 a 44 anys;41;73;229;90;32;5;2;0;2;474
De 45 a 49 anys;47;71;151;72;34;22;4;5;0;406
De 50 a 54 anys;32;60;132;93;40;15;7;6;1;386
De 55 a 59 anys;59;104;191;98;52;19;7;6;4;540
De 60 a 64 anys;95;129;206;102;43;24;9;3;4;615
De 65 a 69 anys;95;125;185;91;42;15;8;3;4;568
De 70 a 74 anys;81;90;140;63;26;15;4;4;7;430
De 75 anys i més;185;134;253;110;60;31;13;4;17;807
Total;2610;1273;2037;855;366;155;61;33;41;7431

