﻿Coneixement del català dels ocupats per professió (CCO94)
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251713&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;195;195;187;189;147;0
Científics i intel·lectuals;112;112;112;112;111;0
Tècnics i prof. de suport;93;93;92;92;84;0
Empleats administratius;113;113;112;113;102;0
Serveis i venedors;138;138;129;129;103;0
Act. agràries i pesqueres;42;42;41;40;31;0
Indústria i construcció;208;207;186;183;120;1
Instal. ,maquinària, muntadors;92;91;86;87;67;1
Treballadors no qualificats;102;99;84;82;55;3
Forces armades;0;0;0;0;0;0
Total;1095;1090;1029;1027;820;5

