﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:083054
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1275;69;72;3;9;1431
2 plantes;342;195;162;0;0;702
3 plantes;93;204;1164;3;0;1464
4 plantes;12;21;2286;0;0;2319
5 plantes;0;0;4473;3;0;4476
6 plantes;0;0;3582;0;0;3585
7 plantes;0;0;402;0;0;402
8 plantes;0;0;609;0;0;606
9 plantes;0;0;246;0;0;246
10 plantes o més;0;0;24;0;0;24
No hi consta;3;0;9;213;6;234
Total;1731;486;13026;225;18;15486

