﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081960&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;3910;1055;6450;11415
12/2023 (p);0;3920;975;6220;11115
09/2023 (p);0;4005;990;6200;11195
06/2023 (p);0;4075;975;4380;9435
03/2023 (p);0;4095;930;6235;11260
12/2022 (p);0;4205;865;6205;11280
09/2022 (p);0;4135;860;6050;11045
06/2022 (p);0;4130;885;4295;9310
03/2022 (p);0;3955;870;6290;11115
12/2021 (p);0;3735;835;6095;10665
09/2021 (p);0;3715;845;4015;8570
06/2021 (p);0;3630;675;4260;8565
03/2021 (p);0;3515;650;5950;10115
12/2020 (p);0;3280;660;5890;9830

