﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:083073
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;12171;11301;23475;7338;7389;14724;318;1593;1908;1680;2178;3858;609;414;1026;22116;22872;44988
Barcelona;11817;10947;22767;6813;6885;13698;276;1410;1683;1596;2046;3639;585;399;984;21084;21687;42768
Girona;42;39;78;63;42;105;3;15;18;18;15;30;6;3;9;129;114;243
Lleida;69;72;144;159;132;288;9;48;54;24;48;75;3;3;6;267;300;567
Tarragona;246;243;486;306;330;636;30;120;150;42;69;114;15;9;24;636;774;1410
Resta d'Espanya;837;813;1650;3567;3387;6951;312;1761;2073;510;615;1131;108;57;165;5334;6636;11970
Andalusia;243;180;420;1485;1422;2904;138;825;960;219;237;456;39;21;60;2121;2679;4797
Aragó;51;81;129;228;225;453;24;96;120;27;39;66;3;3;6;336;444;777
Principat d'Astúries;15;18;36;48;42;90;0;9;9;3;6;9;3;0;3;69;75;147
Illes Balears;21;27;51;30;27;54;0;6;6;9;6;15;6;3;9;63;72;135
Canàries;21;12;33;15;15;30;0;0;3;6;6;12;0;3;3;42;39;78
Cantàbria;12;12;21;15;21;33;0;6;6;3;6;12;3;0;3;33;42;75
Castella - la Manxa;51;39;93;279;282;558;42;171;213;42;45;87;6;6;15;420;543;963
Castella i Lleó;66;84;147;315;273;588;24;111;135;45;42;87;6;0;9;456;510;966
Comunitat Valenciana;78;105;183;165;144;312;9;54;60;30;39;66;6;3;9;285;342;627
Extremadura;81;63;147;507;462;969;36;237;273;60;66;123;6;3;9;693;834;1527
Galícia;45;24;69;114;123;234;9;63;69;18;33;48;6;3;9;189;243;435
Comunitat de Madrid;72;66;141;108;102;213;6;33;39;21;30;51;9;6;15;219;237;456
Regió de Múrcia;24;27;51;141;129;273;21;114;135;18;30;48;9;3;9;213;303;513
Comunitat Foral de Navarra;9;18;27;21;21;39;0;6;6;0;3;3;0;0;0;30;48;78
País Basc;30;45;75;60;66;126;0;12;15;12;18;30;3;0;6;105;147;252
Rioja, La;6;6;12;15;15;30;0;0;0;3;3;6;0;0;0;21;27;48
Ceuta i Melilla;6;9;18;21;18;39;3;15;15;6;12;18;3;3;3;36;54;93
Estranger;2010;1701;3708;2079;2238;4320;30;171;201;333;498;831;714;636;1350;5166;5244;10410
Total;15015;13818;28833;12984;13014;25998;657;3525;4182;2526;3291;5817;1431;1107;2541;32613;34755;67368

