﻿Població. Per lloc de naixement (CA i estranger) i edat
Gurb. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081000
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;153;184;133;157;135;128;135;196;188;185;179;150;128;84;67;62;42;54;2360
Barcelona;152;182;133;154;134;126;134;191;180;180;174;139;127;79;62;57;39;48;2291
Girona;1;1;0;2;1;2;1;4;6;5;3;9;1;4;4;5;3;4;56
Lleida;0;1;0;1;0;0;0;1;1;0;0;2;0;1;1;0;0;1;9
Tarragona;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;1;4
Resta d'Espanya;1;2;2;0;0;0;6;7;7;18;20;18;12;13;9;5;4;5;129
Andalusia;1;0;0;0;0;0;0;2;5;12;16;11;4;7;8;4;3;1;74
Aragó;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;3;7
Principat d'Astúries;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Illes Balears;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;3
Castella - la Manxa;0;0;0;0;0;0;0;1;0;2;0;0;2;1;1;0;0;0;7
Castella i Lleó;0;0;0;0;0;0;0;0;0;1;1;2;2;0;0;0;0;1;7
Comunitat Valenciana;0;1;1;0;0;0;5;2;0;0;0;2;0;0;0;0;0;0;11
Extremadura;0;0;0;0;0;0;0;0;0;0;1;0;1;3;0;0;0;0;5
Galícia;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;1;0;0;5
Comunitat de Madrid;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Regió de Múrcia;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;4
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;1;9;8;5;6;12;16;7;7;5;4;4;0;1;0;2;0;0;87
Total;155;195;143;162;141;140;157;210;202;208;203;172;140;98;76;69;46;59;2577

