﻿Població a 1 de gener. Per sexe i edat quinquennal
Santpedor. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081923
;Homes;Dones;Total
De 0 a 4 anys;171;153;324
De 5 a 9 anys;244;209;453
De 10 a 14 anys;261;249;510
De 15 a 19 anys;249;214;463
De 20 a 24 anys;178;186;364
De 25 a 29 anys;153;151;304
De 30 a 34 anys;143;163;306
De 35 a 39 anys;247;257;504
De 40 a 44 anys;352;357;709
De 45 a 49 anys;362;347;709
De 50 a 54 anys;280;263;543
De 55 a 59 anys;248;256;504
De 60 a 64 anys;227;246;473
De 65 a 69 anys;217;215;432
De 70 a 74 anys;174;179;353
De 75 a 79 anys;112;129;241
De 80 a 84 anys;82;95;177
De 85 a 89 anys;52;85;137
De 90 a 94 anys;23;60;83
De 95 a 99 anys;2;21;23
100 anys o més;0;0;0
Total;3777;3835;7612

