﻿Població ocupada. Per grans grups d'ocupació
Taradell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082785
;2011
Directors i gerents;186
Professionals científics i intel·lectuals;412
Tècnics i professionals de suport;392
Empleats oficina, comptables i administratius;300
Treballadors restauració, personals i venedors;450
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;511
Operadors instal·lacions i maquinària, i muntadors;176
Ocupacions elementals;180
Ocupacions militars;..
Total;2667

