﻿Nombre d'explotacions i superfície censada
Maials
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251333
;1999;1989;1982
      Total explot.;208;160;291
      Sense terres explot.;1;4;4
     Amb terres;;;
 total;;;
 explot.;207;156;287
 ha;4986;3826;7705
 amb ramaderia;;;
 explot.;21;31;64
 ha;579;764;1842
 sense ramaderia;;;
 explot.;186;125;223
 ha;4407;3062;5862
 amb SAU;;;
 explot.;201;155;287
 ha;3381;3113;6328
 amb altres terres;;;
 explot.;147;101;146
 ha;1605;714;1376

