﻿Population. By place of birth and municipality size
Alt Urgell. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16359&geo=com:04&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
Up to 500 inhabitants;1860;1171;689;119;270;2249
From 501 to 2,000 inhabitants;4435;2985;1450;517;1082;6034
From 2,001 to 5,000 inhabitants;0;0;0;0;0;0
From 5,001 to 10,000 inhabitants;0;0;0;0;0;0
From 10,001 to 50,000 inhabitants;7796;5462;2334;1728;2955;12479
From 50,001 to 100,000 inhabitants;0;0;0;0;0;0
From 100,001 to 1,000,000 inhabitants;0;0;0;0;0;0
More than 1,000,000 inhabitants;0;0;0;0;0;0
Total;14091;9618;4473;2364;4307;20762

