﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Alcoletge
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250122&lang=es
;2011
Analfabetismo;..
Sin estudios;182
Educación primaria;330
Educación secundaria obligatoria;928
Bachillerato;274
Ciclos de formación profesional de grado medio;235
Ciclos de formación profesional de grado superior;221
Diplomaturas universitarias;190
Grados universitarios;70
Licenciaturas, másters y doctorado;110
Total;2619

