﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081249&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;20198;15749;17812;12784;536;20734
a temps complet;17332;13552;15262;10947;452;17784
a temps parcial;2865;2197;2549;1837;..;2950
Aturat/ada que ha treballat abans;7049;4961;5803;3790;654;7703
Aturat/ada buscant la primera feina;1049;768;865;685;..;1167
Persona amb invalidesa laboral permanent;777;413;520;158;..;832
Jubilat/ada, prejubilat/ada, pensionista o rendista;6718;3522;4262;1627;1075;7793
Una altra situació;3750;2455;2880;2134;385;4135
Total;39540;27868;32143;21178;2824;42364

