﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080351&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;2;2;1;0;1;1;0;1;4;1;5;2;0;2;74;20;94;4;1;5;0;0;0;86;24;110
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;16;0;16;3;2;5;0;0;0;20;2;22
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;6;1;7;2;1;3;0;0;0;0;0;0;12;1;13;0;0;0;21;3;24
Ext. i trans. minerals;1;1;2;1;0;1;1;2;3;1;0;1;1;3;4;0;1;1;11;0;11;0;0;0;16;7;23
Indústria química;4;2;6;1;0;1;3;1;4;5;5;10;0;0;0;0;0;0;9;0;9;0;0;0;22;8;30
Const. maquin. mat. elèctric;12;3;15;9;1;10;14;12;26;16;2;18;4;5;9;1;0;1;111;10;121;0;0;0;167;33;200
Material transport;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;6;4;10
Alimentació i begudes;1;1;2;3;0;3;5;2;7;21;19;40;0;1;1;0;1;1;31;9;40;0;0;0;61;33;94
Tèxtil, cuir i confecció;8;3;11;23;6;29;36;32;68;27;22;49;9;12;21;3;0;3;219;161;380;1;0;1;326;236;562
Suro i fusta;0;0;0;2;0;2;3;1;4;0;1;1;0;0;0;0;1;1;49;3;52;0;0;0;54;6;60
Paper i arts gràfiques;2;1;3;3;0;3;1;0;1;3;2;5;0;0;0;0;0;0;33;3;36;0;0;0;42;6;48
Plàstics indu. manufact.;8;5;13;1;0;1;2;1;3;8;8;16;0;0;0;0;0;0;9;6;15;0;0;0;28;20;48
Construcció;5;1;6;4;0;4;7;4;11;2;6;8;1;1;2;1;0;1;223;3;226;1;0;1;244;15;259
Comerç i reparació;10;10;20;13;7;20;18;30;48;212;303;515;13;9;22;5;0;5;119;30;149;0;0;0;390;389;779
Hostaleria i restauració;8;3;11;18;4;22;18;28;46;15;13;28;263;148;411;4;0;4;25;6;31;0;0;0;351;202;553
Transport i act. annexes;5;5;10;9;0;9;23;20;43;12;3;15;11;14;25;0;0;0;75;3;78;0;0;0;135;45;180
Comunicacions;1;0;1;1;0;1;7;4;11;3;1;4;1;0;1;0;0;0;8;0;8;0;0;0;21;5;26
Assegurances i finances;3;1;4;11;0;11;67;24;91;9;2;11;3;4;7;0;0;0;8;4;12;0;0;0;101;35;136
Servei empr. lloguers;26;8;34;2;0;2;24;28;52;8;2;10;13;2;15;1;0;1;4;1;5;0;0;0;78;41;119
Adm. pública defensa i SS;10;8;18;1;0;1;27;29;56;1;1;2;13;5;18;4;0;4;18;3;21;7;1;8;81;47;128
Educació i investigació;54;94;148;4;2;6;12;11;23;3;5;8;4;6;10;2;0;2;12;6;18;0;0;0;91;124;215
Sanitat i assis. social;27;68;95;2;0;2;7;17;24;1;4;5;5;17;22;0;0;0;7;3;10;0;0;0;49;109;158
Altres serveis;0;3;3;2;1;3;1;3;4;6;4;10;16;87;103;0;1;1;24;7;31;0;0;0;49;106;155
Total;186;219;405;111;21;132;285;253;538;359;405;764;359;314;673;111;24;135;1019;263;1282;9;1;10;2439;1500;3939

