﻿Població. Per estat civil, sexe i edat quinquennal
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080462&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1608;1596;3204;0;0;0;0;0;0;0;0;0;0;0;0;1605;1596;3201
De 15 a 19 anys;603;531;1134;0;0;0;0;0;0;0;0;0;6;9;15;612;537;1149
De 20 a 24 anys;447;426;876;3;6;9;0;0;0;0;3;3;9;9;18;459;441;903
De 25 a 29 anys;417;330;750;24;54;78;0;0;0;3;6;9;21;6;27;462;396;858
De 30 a 34 anys;282;255;537;105;159;264;3;0;3;6;18;24;48;39;84;441;468;909
De 35 a 39 anys;279;267;543;255;324;576;0;3;3;21;39;60;51;24;78;609;657;1263
De 40 a 44 anys;285;258;543;414;513;927;0;3;6;72;108;180;45;27;75;816;912;1731
De 45 a 49 anys;204;189;393;561;525;1086;6;6;12;129;141;270;27;24;51;924;888;1812
De 50 a 54 anys;123;96;216;474;471;945;9;18;24;114;147;261;18;15;36;735;747;1479
De 55 a 59 anys;66;51;120;411;405;813;12;27;39;99;132;231;15;18;33;603;630;1233
De 60 a 64 anys;36;39;75;393;378;768;6;42;48;63;81;141;3;6;12;501;546;1047
De 65 a 69 anys;24;21;45;306;285;588;6;72;78;39;57;96;0;6;9;378;438;816
De 70 a 74 anys;18;15;30;288;252;540;21;75;93;21;39;60;6;0;9;354;381;732
De 75 a 79 anys;12;15;27;201;168;372;18;111;129;15;18;36;3;6;6;249;321;570
De 80 a 84 anys;3;9;12;132;99;228;21;141;162;9;9;18;0;0;3;165;255;420
De 85 a 89 anys;0;12;15;87;39;129;30;150;177;3;6;6;0;6;6;123;210;333
De 90 a 94 anys;3;6;6;18;3;21;18;84;102;0;3;3;0;3;6;39;102;141
De 95 a 99 anys;0;3;0;3;0;3;3;27;27;0;0;0;0;0;0;3;30;33
100 anys o més;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;6;6
Total;4413;4116;8526;3657;3681;7344;156;759;915;588;804;1392;258;201;459;9075;9561;18636

