﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Blanes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:170237&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;5;5;10;10;5;10;15;10;10;10;10;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;5;5;5
C Indústries manufactureres;690;700;715;705;745;760;780;785;800;820;785;760;760;745
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;5;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";125;120;125;125;110;105;100;100;100;95;105;295;270;280
F Construcció;765;720;675;730;770;715;655;705;655;610;600;625;605;575
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2095;2065;2100;2260;2020;1960;1905;2000;1795;1795;1765;1830;1670;1690
H Transport i emmagatzematge;135;105;110;125;110;105;115;120;110;105;110;120;125;125
I Hostaleria;1695;1265;1880;2240;1495;1110;1720;2080;1330;1075;1610;1720;1140;840
J Informació i comunicacions;55;55;55;50;45;50;45;45;45;45;50;50;50;55
K Activitats financeres i d'assegurances;45;45;50;50;45;45;40;45;45;45;45;45;45;40
L Activitats immobiliàries;120;110;140;160;115;110;130;150;115;115;120;140;110;110
M Activitats professionals, científiques i tècniques;365;345;355;360;340;335;340;350;335;340;345;360;315;310
N Activitats administratives i serveis auxiliars;660;520;565;535;405;400;435;475;415;475;495;510;465;445
O Administració pública, Defensa i Seguretat Social obligatòria;365;375;380;365;375;355;360;385;340;355;355;400;360;350
P Educació;445;425;410;370;420;400;415;355;385;370;365;345;375;355
Q Activitats sanitàries i de serveis socials;320;300;305;285;290;290;295;305;305;315;295;295;285;300
R Activitats artístiques, recreatives i d'entreteniment;210;195;225;235;180;170;180;190;175;180;165;185;150;150
S Altres serveis;250;250;265;260;240;240;260;220;185;180;190;200;185;180
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";20;20;20;20;20;25;25;25;25;25;25;30;30;30
U Organismes extraterritorials;0;0;0;0;0;5;5;5;5;5;5;5;5;5
Total;8375;7625;8375;8890;7730;7190;7810;8355;7165;6960;7440;7925;6955;6595

