﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171208&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;11;11;22;11;10;21;5;3;8;3;2;5;3;1;4;0;1;1
De 5 a 9 anys;21;12;33;20;12;32;18;11;29;17;11;28;16;11;27;1;0;1
De 10 a 14 anys;12;14;26;10;14;24;10;14;24;10;14;24;10;14;24;2;0;2
De 15 a 19 anys;26;12;38;25;12;37;25;12;37;25;11;36;25;11;36;1;0;1
De 20 a 24 anys;14;30;44;13;30;43;12;30;42;12;30;42;12;28;40;1;0;1
De 25 a 29 anys;30;29;59;30;28;58;30;28;58;30;28;58;28;26;54;0;1;1
De 30 a 34 anys;43;36;79;43;34;77;38;31;69;37;31;68;33;26;59;0;2;2
De 35 a 39 anys;33;27;60;32;27;59;30;25;55;30;26;56;27;20;47;1;0;1
De 40 a 44 anys;20;19;39;19;17;36;16;17;33;17;17;34;14;12;26;1;2;3
De 45 a 49 anys;28;19;47;25;19;44;24;17;41;24;17;41;14;12;26;3;0;3
De 50 a 54 anys;23;21;44;20;17;37;19;17;36;19;16;35;14;10;24;3;4;7
De 55 a 59 anys;34;35;69;30;28;58;24;25;49;25;26;51;15;14;29;4;7;11
De 60 a 64 anys;25;21;46;21;17;38;19;14;33;19;14;33;11;5;16;4;4;8
De 65 a 69 anys;32;25;57;25;20;45;21;17;38;19;13;32;7;6;13;7;5;12
De 70 a 74 anys;23;26;49;17;21;38;17;21;38;16;21;37;4;8;12;6;5;11
De 75 a 79 anys;23;25;48;20;22;42;17;19;36;17;16;33;10;6;16;3;3;6
De 80 a 84 anys;11;22;33;11;21;32;8;21;29;7;18;25;4;7;11;0;1;1
De 85 anys i més;10;14;24;10;14;24;10;12;22;8;7;15;3;3;6;0;0;0
Total;419;398;817;382;363;745;343;334;677;335;318;653;250;220;470;37;35;72

