﻿Employed population. By large groups of occupation
Polinyà
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081672&lang=en
;2011
Managers;..
Professionals;341
Technicians and associate professionals;655
Clerical support workers;650
Service and sales workers;602
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;484
Plant and machine operators, and assemblers;468
Elementary occupations;239
Armed forces occupations;..
Total;3500

