﻿Indicadores de viviendas
Perafort
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431037&lang=es
;2021
Proporción de viviendas principales (%);81,6
Proporción de viviendas no principales (%);18,4
Proporción de viviendas principales de propiedad (%);77,5
Proporción de viviendas principales de alquiler (%);17,1
Proporción de viviendas principales en otro régimen de tenencia (%);5,4
Proporción de viviendas principales de hasta 45 m2 (%);1,5
Proporción de viviendas principales de 46 m2 a 60 m2 (%);7,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);29,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);33,8
Proporción de viviendas principales de más de 120 m2 (%);27,2
Proporción de viviendas principales construidas hasta 1950 (%);19,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);5,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);3,9
Proporción de viviendas principales construidas de 1981 a 2000 (%);20,8
Proporción de viviendas principales construidas en 2001 o después (%);49,5

