﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:252234
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;4;5;9;7;6;5;5;8;0;51
dones;0;0;0;0;3;0;0;2;1;0;0;6
total;1;1;4;5;12;7;6;7;6;8;0;57
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;14;14;13;14;9;14;11;9;1;0;104
dones;1;16;15;15;14;14;12;8;6;3;1;105
total;6;30;29;28;28;23;26;19;15;4;1;209
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;0;1;0;0;3
Construcció;;;;;;;;;;;;
homes;7;6;10;10;10;9;6;7;4;0;2;71
dones;0;0;0;0;1;1;0;0;1;0;0;3
total;7;6;10;10;11;10;6;7;5;0;2;74
Comerç i reparació;;;;;;;;;;;;
homes;0;1;3;4;2;6;3;2;4;0;1;26
dones;1;3;1;3;5;4;3;4;2;0;0;26
total;1;4;4;7;7;10;6;6;6;0;1;52
Hostaleria;;;;;;;;;;;;
homes;1;0;0;0;0;1;1;0;1;0;0;4
dones;0;2;1;1;3;2;1;0;0;1;1;12
total;1;2;1;1;3;3;2;0;1;1;1;16
Transport i comunicacions;;;;;;;;;;;;
homes;1;0;1;5;5;4;2;3;2;0;0;23
dones;1;2;0;1;1;0;2;1;2;0;0;10
total;2;2;1;6;6;4;4;4;4;0;0;33
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;1;1;0;0;0;0;0;2
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;1;2;1;1;2;2;0;0;0;9
dones;0;4;6;1;0;1;1;2;1;1;1;18
total;0;4;7;3;1;2;3;4;1;1;1;27
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;2;0;1;1;8
dones;0;1;1;1;2;2;1;0;0;0;0;8
total;0;1;2;1;3;3;2;2;0;1;1;16
Educació;;;;;;;;;;;;
homes;0;0;1;1;1;6;0;0;0;0;0;9
dones;0;0;2;3;2;1;2;0;0;0;0;10
total;0;0;3;4;3;7;2;0;0;0;0;19
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;1;0;0;0;3
dones;1;1;2;2;1;2;0;3;2;0;0;14
total;1;3;2;2;1;2;0;4;2;0;0;17
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;2;1;0;2;0;0;0;3;0;0;8
total;0;3;1;0;2;0;1;0;3;0;0;10
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;2;1;0;0;0;0;4
total;0;0;0;0;1;2;1;0;0;0;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;25;35;40;43;46;36;33;26;10;4;313
dones;4;31;29;27;36;30;23;20;18;5;3;226
total;19;56;64;67;79;76;59;53;44;15;7;539

