﻿Migracions. Totals
Santa Oliva
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431401&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;270;289;213;220;218;211;220;176;228;201;213;217;216;242;212;222;266;322;265;290;242;167;160;132;157
 emigracions;198;176;132;216;200;210;168;238;233;191;203;229;190;168;140;148;189;160;190;141;141;111;101;110;87
 saldo migratori;72;113;81;4;18;1;52;-62;-5;10;10;-12;26;74;72;74;77;162;75;149;101;56;59;22;70
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;13;17;9;16;17;14;28;31;20;20;11;19;17;18;19;28;13;5;25;17;8;1;3;15
 emigracions;15;12;21;10;20;13;23;38;19;43;21;17;26;17;38;22;27;28;14;17;17;6;4;10;6
 saldo migratori;-2;1;-4;-1;-4;4;-9;-10;12;-23;-1;-6;-7;0;-20;-3;1;-15;-9;8;0;2;-3;-7;9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;62 (b);26;30;44;22;26;24;21;17;12;20;24;40;38;39;42;39;64;46;26;35;26;18;8;0
 emigracions;16 (b);5;1;3;22;20;17;18;73;14;35;1;12;34;15;28;12;0;1;2;1;..;..;..;..
 saldo migratori;46;21;29;41;0;6;7;3;-56;-2;-15;23;28;4;24;14;27;64;45;24;34;..;..;..;..
          Saldo migratori total;116;135;106;44;14;11;50;-69;-49;-15;-6;5;47;78;76;85;105;211;111;181;135;..;..;..;..

