﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:431634
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2271;5592;3945;4314;16125
De 15 a 19 anys;177;618;264;0;1059
De 20 a 24 anys;69;267;432;204;975
De 25 a 29 anys;96;300;234;351;981
De 30 a 34 anys;114;384;213;342;1047
De 35 a 39 anys;111;468;300;348;1227
De 40 a 44 anys;138;540;465;576;1722
De 45 a 49 anys;120;570;480;588;1758
De 50 a 54 anys;111;486;435;489;1524
De 55 a 59 anys;132;492;342;411;1380
De 60 a 64 anys;144;345;249;312;1053
De 65 a 69 anys;159;381;219;261;1023
De 70 a 74 anys;195;357;153;207;912
75 anys o més;705;381;153;222;1464
Dones;2859;5076;3837;4812;16584
De 15 a 19 anys;120;660;267;0;1050
De 20 a 24 anys;36;204;435;276;948
De 25 a 29 anys;63;195;243;477;978
De 30 a 34 anys;123;297;252;441;1110
De 35 a 39 anys;132;318;318;537;1305
De 40 a 44 anys;102;342;420;720;1584
De 45 a 49 anys;105;414;402;708;1629
De 50 a 54 anys;123;423;399;546;1491
De 55 a 59 anys;123;456;345;390;1314
De 60 a 64 anys;153;471;267;252;1143
De 65 a 69 anys;225;462;213;198;1098
De 70 a 74 anys;321;378;135;132;966
75 anys o més;1233;450;141;141;1965
Total;5130;10671;7785;9129;32712
De 15 a 19 anys;300;1281;531;0;2109
De 20 a 24 anys;108;471;864;483;1923
De 25 a 29 anys;162;495;480;825;1959
De 30 a 34 anys;234;678;468;780;2157
De 35 a 39 anys;243;789;618;885;2532
De 40 a 44 anys;240;882;885;1296;3303
De 45 a 49 anys;228;984;882;1296;3390
De 50 a 54 anys;231;912;834;1035;3015
De 55 a 59 anys;255;951;687;801;2694
De 60 a 64 anys;294;819;516;564;2196
De 65 a 69 anys;387;843;435;459;2118
De 70 a 74 anys;516;738;288;339;1878
75 anys o més;1935;831;297;366;3426

