﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:05&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;1;1;2;5;0;5;0;0;0;3;9;12;1;1;2;11;1;12;2;1;3;2;1;3;0;0;0;26;15;41
De 20 a 24 anys;4;5;9;2;7;9;7;13;20;4;10;14;7;14;21;3;1;4;14;1;15;5;4;9;10;4;14;0;0;0;56;59;115
De 25 a 29 anys;12;6;18;14;16;30;15;16;31;7;19;26;18;28;46;7;2;9;26;1;27;14;3;17;17;9;26;1;0;1;131;100;231
De 30 a 34 anys;18;13;31;16;19;35;9;10;19;13;16;29;13;24;37;11;1;12;35;2;37;20;5;25;16;9;25;0;0;0;151;99;250
De 35 a 39 anys;19;19;38;19;15;34;11;7;18;8;9;17;15;27;42;11;0;11;39;3;42;10;0;10;6;11;17;0;0;0;138;91;229
De 40 a 44 anys;26;19;45;18;15;33;6;9;15;6;3;9;8;19;27;9;1;10;41;2;43;15;2;17;7;12;19;0;0;0;136;82;218
De 45 a 49 anys;25;11;36;10;6;16;7;4;11;10;3;13;10;13;23;10;0;10;37;2;39;16;0;16;10;12;22;0;0;0;135;51;186
De 50 a 54 anys;9;12;21;8;6;14;2;1;3;6;4;10;5;10;15;6;0;6;25;1;26;6;3;9;4;11;15;0;0;0;71;48;119
De 55 a 59 anys;5;6;11;1;5;6;1;0;1;6;1;7;4;3;7;3;2;5;20;3;23;10;0;10;9;2;11;0;0;0;59;22;81
De 60 a 64 anys;4;6;10;1;1;2;1;0;1;1;0;1;3;4;7;4;2;6;4;2;6;1;0;1;5;3;8;0;0;0;24;18;42
De 65 anys i més;2;1;3;2;0;2;0;0;0;0;0;0;2;2;4;1;1;2;4;1;5;2;0;2;2;2;4;0;0;0;15;7;22
Total;125;99;224;92;91;183;64;60;124;61;65;126;88;153;241;66;11;77;256;19;275;101;18;119;88;76;164;1;0;1;942;592;1534

