﻿Conreus herbacis: hortalisses
Vallfogona de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431592&lang=en
;1999;1989;1982
     Total;;;
 explot.;1;2;0
 ha;0;0;0
      Secà;;;
 explot.;1;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;0;2;0
 ha;0;0;0
     En terreny de conreu;;;
 total;;;
 explot.;0;2;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

