﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Lloret de Mar
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170950
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;5220;340;385;5950
Curs 2021/22;4930;315;380;5625
Curs 2020/21;4965;315;350;5630
Curs 2019/20;5005;310;345;5660
Curs 2018/19;4885;300;400;5590
Curs 2017/18;4795;315;425;5535
Curs 2016/17;4660;330;435;5425
Curs 2015/16;4665;320;410;5400
Curs 2014/15;4570;310;390;5270
Curs 2013/14;4620;315;385;5320
Curs 2012/13;4670;325;380;5375
Curs 2011/12;4610;370;400;5380

