﻿Població a 1 de gener. Per sexe
Riudaura
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171498
;Homes;Dones;Total
2023;261;265;526
2022;258;253;511
2021;253;258;511
2020;230;251;481
2019;232;246;478
2018;224;238;462
2017;229;246;475
2016;222;244;466
2015;225;236;461
2014;222;241;463
2013;220;232;452
2012;213;225;438
2011;218;221;439
2010;217;224;441
2009;215;228;443
2008;213;213;426
2007;217;212;429
2006;214;203;417
2005;215;211;426
2004;207;199;406
2003;204;207;411
2002;205;208;413
2001;205;208;413
2000;210;207;417
1999;206;199;405
1998;196;194;390

