﻿Habitatges principals. Per superfície útil i instal·lacions
Alfés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250143
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;2;2;15;9;25;20;8;7;5;4;4;4;4;110
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;2;2;15;8;23;20;8;6;5;4;4;4;3;105
Sense aigua calenta central;0;0;0;0;0;0;1;2;0;0;1;0;0;0;0;1;5
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;1;2;2;15;9;25;20;8;7;5;4;4;4;4;110
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;1;1;0;9;4;20;16;8;7;5;4;4;2;4;85
Calefacció aparells mòbils;0;0;0;0;0;3;0;0;1;0;0;0;0;0;2;0;6
Sense calefacció;0;0;0;1;2;3;5;5;3;0;0;0;0;0;0;0;19
Amb línia telefònica;0;0;1;2;1;12;6;23;19;8;6;5;4;3;3;4;97
Sense línia telefònica;0;0;0;0;1;3;3;2;1;0;1;0;0;1;1;0;13
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;1;3;6;2;2;0;0;0;1;1;16
Sense refrigeració;0;0;1;2;2;15;8;22;14;6;5;5;4;4;3;3;94
Total;0;0;1;2;2;15;9;25;20;8;7;5;4;4;4;4;110

