﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Flaçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170675&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;2;2;2;1;3;2;5;1;0;0;19
dones;0;0;0;1;0;0;1;0;0;0;1;3
total;1;2;2;3;1;3;3;5;1;0;1;22
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;3;4;2;4;3;5;2;1;0;24
dones;0;1;0;1;0;4;1;7;3;3;0;20
total;0;1;3;5;2;8;4;12;5;4;0;44
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;0;0;1;0;0;0;0;0;1;0;2
Assalariats fixos;;;;;;;;;;;;
homes;3;15;31;30;16;13;18;22;15;10;1;174
dones;0;8;15;21;10;15;11;14;6;1;5;106
total;3;23;46;51;26;28;29;36;21;11;6;280
Assalariats eventuals;;;;;;;;;;;;
homes;3;10;10;3;3;4;2;1;0;0;1;37
dones;2;9;13;3;1;3;4;4;4;2;1;46
total;5;19;23;6;4;7;6;5;4;2;2;83
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;27;46;39;22;24;25;33;18;11;2;254
dones;2;18;28;27;11;22;17;25;13;7;7;177
total;9;45;74;66;33;46;42;58;31;18;9;431

