﻿Main dwellings. By type of building and number of floors above ground level in the building
Mollerussa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:251370&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;795;87;411;3;0;1296
2 floors;183;114;483;0;0;780
3 floors;36;6;900;3;0;942
4 floors;0;0;1785;0;0;1785
5 floors;0;3;252;0;0;255
6 floors;0;0;318;0;0;318
7 floors;0;0;39;0;0;39
8 floors;0;0;12;0;0;15
9 floors;0;0;24;0;0;24
10 floors and more;0;0;0;0;0;0
Unknown;12;3;6;15;0;36
Total;1023;213;4227;21;3;5487

