﻿Naixements, defuncions i matrimonis. Recomptes
Monistrol de Calders
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:081287&lang=en
;Naixements;Defuncions;Matrimonis
2022;4;7;4
2021;4;8;1
2020;2;7;3
2019;14;11;4
2018;4;7;3
2017;7;3;4
2016;5;12;3
2015;6;7;6
2014;7;9;10
2013;2;5;6
2012;5;9;2
2011;3;10;3
2010;5;2;3
2009;6;6;4
2008;6;9;3
2007;3;7;2
2006;5;6;1
2005;3;4;2
2004;4;4;0
2003;7;7;1
2002;8;3;0
2001;4;8;3
2000;8;5;2
1999;11;5;6
1998;8;5;2
1997;5;7;1
1996;4;3;7
1995;6;0;4
1994;2;9;0
1993;5;9;2
1992;8;6;3
1991;0;3;3
1990;5;7;3
1989;8;6;3
1988;9;10;3
1987;5;4;3
1986;7;4;2
1985;6;4;6
1984;8;0;12
1983;2;0;2
1982;0;0;2
1981;0;0;3
1980;1;0;1
1979;10;5;2
1978;15;14;3
1977;12;7;3
1976;6;8;3
1975;19;12;1

