﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080517&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;6;12
De 31 a 45 m²;135;45;180
De 46 a 60 m²;648;102;747
De 61 a 75 m²;1545;150;1695
De 76 a 90 m²;1860;174;2037
De 91 a 105 m²;1317;114;1434
De 106 a 120 m²;834;93;927
De 121 a 150 m²;1278;141;1422
De 151 a 180 m²;699;57;756
Más de 180 m²;594;126;720
No consta;27;96;126
Total;8949;1104;10050

