﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Almenar. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250215
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;134;145;130;132;143;189;207;245;198;238;223;227;187;154;160;172;144;133;3159
Homes;77;78;61;69;83;96;120;132;104;128;121;116;92;77;72;70;66;57;1618
Dones;57;67;69;63;60;93;87;113;94;110;102;111;95;77;88;102;78;76;1541
Resta de la Unió Europea;13;16;9;8;19;32;29;26;22;14;12;3;0;0;0;0;0;0;204
Homes;5;11;5;4;13;14;13;14;15;10;5;1;0;0;0;0;0;0;111
Dones;8;5;4;4;6;18;16;12;7;4;7;2;0;0;0;0;0;0;93
Resta d'Europa;1;0;1;0;2;0;3;3;0;0;1;0;0;0;0;0;0;0;12
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;2;0;3;3;0;0;1;0;0;0;0;0;0;0;11
Àfrica;7;10;7;9;15;35;41;30;27;18;11;0;0;0;0;0;1;0;213
Homes;4;6;2;7;12;31;40;25;22;17;11;0;0;0;0;0;0;0;179
Dones;3;4;4;2;3;4;1;5;5;1;0;0;0;0;0;0;1;0;34
Amèrica del Nord i Central;0;0;2;1;1;1;1;0;0;7;0;0;2;0;0;0;0;0;15
Homes;0;0;1;1;1;1;0;0;0;5;0;0;1;0;0;0;0;0;10
Dones;0;0;1;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;5
Amèrica del Sud;1;1;2;1;0;3;2;4;6;0;1;0;1;1;0;1;0;0;24
Homes;0;1;2;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;8
Dones;1;0;0;1;0;2;2;1;5;0;1;0;1;1;0;1;0;0;16
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;156;173;152;151;180;260;283;308;253;278;248;230;190;155;160;173;145;133;3627
Homes;87;96;72;81;109;143;173;174;142;160;137;117;93;77;72;70;66;57;1927
Dones;69;77;79;70;71;117;110;134;111;117;111;113;97;78;88;103;79;76;1700

