﻿Distribució de la superfície agrícola utilitzada (SAU)
Terrades
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171962&lang=es
;2020
    SAU;
 explot.;16
 ha;340
     Terres llaurades;
 total;
 explot.;16
 ha;334
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;7
 ha;181
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;43
 conreus llenyosos permanents a l'aire lliure;
 explot.;16
 ha;110
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;5

