﻿Parc de vehicles. Índex de motorització
Forallac
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:179026&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;647,30;162,12;328,88;1193,49
2011;626,33;159,66;304,20;1145,66
2010;640,94;161,81;312,75;1170,95
2009;648,24;162,92;311,46;1178,47
2008;662,07;158,05;314,37;1190,80
2007;653,80;146,89;324,31;1181,45
2006;640,89;135,74;299,54;1130,58
2005;644,13;118,62;275,07;1087,68
2004;621,99;115,69;266,90;1051,55
2003;625,89;114,61;257,13;1040,97
2002;618,54;111,71;256,09;1023,77
2001;640,80;115,14;265,96;1057,57
2000;601,21;111,52;244,24;988,48
1999;382,46;68,82;160,78;631,55
1998;557,25;105,97;239,34;924,48
1997;524,80;100,43;230,86;875,69
1996;513,17;109,00;213,10;856,71
1995;515,99;110,09;202,34;848,09
1994;499,38;115,29;193,59;827,37
1993;498,44;108,19;185,74;811,76
1992;502,29;111,33;190,57;825,80
1991;497,32;103,89;171,58;790,88

