﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rajadell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081786
;Homes;Dones;Total
03/2024 (p);165;130;300
02/2024;170;135;300
01/2024;165;135;300
12/2023;165;135;300
11/2023;165;130;295
10/2023;165;130;295
09/2023;165;130;295
08/2023;165;120;285
07/2023;165;120;285
06/2023;170;125;290
05/2023;170;125;295
04/2023;170;125;295
03/2023;160;130;290
02/2023;165;125;285
01/2023;165;120;285
12/2022;165;115;280
11/2022;165;115;280
10/2022;160;115;275
09/2022;155;110;265
08/2022;155;110;265
07/2022;160;115;275
06/2022;160;115;275
05/2022;165;120;285
04/2022;165;125;290
03/2022;165;120;285
02/2022;160;120;280
01/2022;160;120;280
12/2021;159;120;279
11/2021;161;119;280
10/2021;158;119;277
09/2021;158;118;276
08/2021;154;116;270
07/2021;155;120;275
06/2021;152;119;271
05/2021;153;124;277
04/2021;152;120;272
03/2021;153;120;273
02/2021;150;122;272
01/2021;150;123;273
12/2020;148;123;271
11/2020;150;121;271
10/2020;147;122;269
09/2020;146;119;265
08/2020;141;118;259
07/2020;143;118;261
06/2020;141;116;257
05/2020;140;117;257
03/2020;142;118;260
12/2019;142;120;262
09/2019;144;116;260
06/2019;148;114;262
03/2019;143;114;257
12/2018;141;117;258
09/2018;146;121;267
06/2018;143;123;266
03/2018;136;118;254
12/2017;137;113;250
09/2017;144;107;251
06/2017;135;113;248
03/2017;133;110;243
12/2016;136;101;237
09/2016;137;102;239
06/2016;142;98;240
03/2016;136;105;241
12/2015;133;106;239
09/2015;129;106;235
06/2015;128;101;229
03/2015;123;103;226
12/2014;124;99;223
09/2014;127;99;226
06/2014;129;97;226
03/2014;123;95;218
12/2013;126;102;228
09/2013;124;95;219
06/2013;125;98;223
03/2013;126;103;229
12/2012;128;105;233
09/2012;133;106;239
06/2012;135;107;242
03/2012;137;109;246

