﻿Indicadors d'habitatges
Franqueses del Vallès, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080863
;2021
Proporció d'habitatges principals (%);92,1
Proporció d'habitatges no principals (%);7,9
Proporció d'habitatges principals de propietat (%);69,4
Proporció d'habitatges principals de lloguer (%);21,5
Proporció d'habitatges principals en altre règim de tinença (%);9,2
Proporció d'habitatges principals de fins a 45 m2 (%);8,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);22,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);42,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);12,9
Proporció d'habitatges principals de més de 120 m2 (%);13,7
Proporció d'habitatges principals construïts fins al 1950 (%);3,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);13,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);19,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);29,0
Proporció d'habitatges principals construïts en 2001 o després (%);32,9

