﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081419&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;4;2;104;11;37;165
Tècnics i professionals científics i intel·lectuals;6;55;19;102;13;13;208
Tècnics i professionals de suport;7;18;8;146;4;12;195
Empleats administratius;11;18;7;93;7;9;145
Treballadors de serveis i venedors de comerç;8;41;10;192;23;33;307
Treballadors qualificats en act. agràries i pesqueres;3;1;0;26;0;18;48
Artesans i treballadors qualificats de les indústries i la construcció;15;26;12;536;18;53;660
Operadors d'instal·lacions i maquinària, i muntadors;9;25;6;358;11;30;439
Treballadors no qualificats;12;25;3;146;3;12;201
Forces armades;0;0;0;0;0;0;0
Total;78;213;67;1703;90;217;2368

