﻿Conreus llenyosos: olivera
Massalcoreig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251312&lang=en
;2009
     Total;
 explot.;21
 ha;43
      Secà;
 explot.;12
 ha;39
       Regadiu;
 explot.;10
 ha;4
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;20
 ha;42
 secà;
 explot.;12
 ha;39
 regadiu;
 explot.;9
 ha;3

