﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431482
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;4276;16998;14335;25815;61424
Barcelona;478;1518;1556;3389;6941
Girona;42;92;76;160;370
Lleida;218;509;361;907;1995
Tarragona;3538;14879;12342;21359;52118
Resta d'Espanya;5962;8748;4109;7819;26638
Andalusia;3187;4137;1270;1450;10044
Aragó;377;640;493;1252;2762
Principat d'Astúries;49;118;117;282;566
Illes Balears;19;58;29;89;195
Canàries;16;60;44;85;205
Cantàbria;27;74;60;141;302
Castella - la Manxa;516;709;357;606;2188
Castella i Lleó;462;777;433;888;2560
Comunitat Valenciana;211;384;264;854;1713
Extremadura;580;726;222;279;1807
Galícia;113;218;154;353;838
Comunitat de Madrid;137;304;266;620;1327
Regió de Múrcia;114;166;114;248;642
Comunitat Foral de Navarra;24;60;46;128;258
País Basc;37;144;131;404;716
Rioja, La;22;26;34;78;160
Ceuta i Melilla;71;147;75;62;355
Estranger;7693;7175;6382;6581;27831
Total;17931;32921;24826;40215;115893

