﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Gironès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:20
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;575;55;200;50;880
B Indústries extractives;35;5;0;0;45
C Indústries manufactureres;13485;710;55;115;14365
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;115;5;0;0;120
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";650;30;15;5;695
F Construcció;4155;345;50;20;4575
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9075;2935;230;180;12420
H Transport i emmagatzematge;2320;410;240;5;2975
I Hostaleria;2560;2000;1510;30;6100
J Informació i comunicacions;1440;175;15;55;1680
K Activitats financeres i d'assegurances;1135;115;0;10;1260
L Activitats immobiliàries;445;120;0;5;565
M Activitats professionals, científiques i tècniques;3195;675;20;145;4035
N Activitats administratives i serveis auxiliars;3330;2255;705;20;6305
O Administració pública, Defensa i Seguretat Social obligatòria;2110;380;20;3545;6055
P Educació;3185;1665;705;1600;7155
Q Activitats sanitàries i de serveis socials;5725;1985;130;1270;9110
R Activitats artístiques, recreatives i d'entreteniment;465;630;370;10;1470
S Altres serveis;980;435;185;35;1635
T Activitats llars;635;1270;10;0;1915
U Organismes extraterritorials;5;0;0;0;5
Total;55620;16190;4465;7095;83370

