﻿Residus municipals. Generació. Total registrat i generació per càpita
Planoles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171349&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,07;146,70;88,14;234,84
2020;2,20;159,66;84,70;244,36
2019;2,55;173,30;94,71;268,01
2018;2,80;215,09;94,87;309,96
2017;2,52;203,18;75,28;278,46
2016;2,49;196,89;74,81;271,70
2015;2,59;191,19;90,56;281,75
2014;2,45;182,29;86,01;268,30
2013;2,19;170,99;69,88;240,87
2012;2,16;165,62;77,48;243,10
2011;2,20;173,16;75,17;248,33
2010;2,54;194,35;73,12;267,47
2009;3,26;232,52;99,75;332,27
2008;3,30;267,23;72,22;339,45
2007;2,83;183,74;97,38;281,12
2006;3,32;267,79;73,19;340,98
2005;2,97;286,71;52,25;338,95
2004;2,83;280,00;33,74;313,74
2003;3,11;304,00;27,27;331,27
2002;3,15;291,00;27,07;318,07
2001;3,21;287,00;23,74;310,74
2000;3,04;270,00;23,73;293,73

