﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:06
;Homes;Dones;Total
Agricultura i ramaderia;966;161;1127
Pesca;1;2;3
Extracció gas i petroli;30;4;34
Electricitat gas i aigua;162;29;191
Ext i trans. minerals;717;78;795
Indústria química;306;86;392
Cont maquin mat elèctric;2694;536;3230
Material transport;206;69;275
Alimentació i begudes;653;333;986
Tèxtil, cuir confecció;4130;4483;8613
Suro i fusta;468;46;514
Paper i arts gràfiques;1344;345;1689
Plàstics indu. manufact.;168;67;235
Construcció;2302;119;2421
Comerç i reparació;1929;1620;3549
Hostaleria i restauració;617;334;951
Transport i act. annexes;867;102;969
Comuni- cacions;93;36;129
Assegurances i financeres;461;177;638
Servei empr. llogers;388;260;648
Adm pública defensa i SS;539;474;1013
Educació i investigació;559;843;1402
Sanitat i assis. social;253;563;816
Altres serveis;221;602;823
Total;20074;11369;31443

