﻿Households. By number and type of nucleus
Garcia
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430653&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;57;55;39
Without nucleus. With 2 people and over;6;5;7
With one nucleus. Couples without children. Without other persons;44;41;36
With one nucleus. Couples without children. With other persons;7;5;7
With one nucleus. Couples with children. Without other persons;44;52;51
With one nucleus. Couples with children. With other persons;15;17;15
With one nucleus. Mothers with children. Without other persons;8;10;9
With one nucleus. Mothers with children. With other persons;5;2;1
With one nucleus. Fathers with children. Without other persons;3;2;2
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;8;13;20
With 2 nuclei and over. With other persons;3;2;2
Total;201;204;189

