﻿Cadastre immobiliari urbà
Anglesola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250273
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1108;62918;56785
2021;1990;1108;62825;56701
2020;1990;1106;62576;56579
2019;1990;1104;62550;56657
2018;1990;1083;60845;56182
2017;1990;1087;60865;55993
2016;1990;1083;61003;56328
2015;1990;1071;38426;35879
2014;1990;1063;34886;32818
2013;1990;1063;31619;29745
2012;1990;1037;31073;29964
2011;1990;937;29226;31191
2010;1990;909;28328;31163
2009;1990;908;27708;30516
2008;1990;899;27027;30064
2007;1990;887;26111;29438
2006;1990;871;25045;28754

