﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Barcelona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080193&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;52785;54141;57318;55623;48279;46281;44460;46395;57093;71328;70017;69225;59448;47076;39489;33321;21873;34167;908316
Barcelona;52596;53802;56673;54909;47406;44484;42279;44082;54426;68568;67512;66438;56289;43284;35181;29421;19155;29505;866010
Girona;81;159;249;306;384;663;789;762;831;843;720;702;699;738;858;741;591;972;11097
Lleida;33;60;114;126;144;414;591;690;819;897;918;1188;1503;1986;2130;1866;1254;2196;16935
Tarragona;72;123;282;279;345;711;798;861;1017;1017;867;894;954;1068;1320;1287;876;1494;14271
Resto de España;555;942;1359;1431;1986;6675;9654;9456;9606;9306;9408;12561;19560;24687;29979;32049;23619;32478;235308
Andalucía;69;147;213;234;333;1347;1854;1698;1404;1350;1818;3252;5985;7428;8847;9675;6735;8643;61026
Aragón;27;42;75;69;147;417;600;666;735;876;843;1182;1842;2628;3219;3642;2751;4989;24753
Principado de Asturias;12;12;27;15;36;183;285;333;351;366;279;252;306;351;312;324;210;363;4017
Illes Balears;36;78;114;114;123;204;357;354;399;384;297;240;189;195;216;219;168;219;3906
Canarias;39;54;66;93;87;108;219;213;219;207;177;147;129;144;129;132;114;120;2394
Cantabria;9;9;15;15;36;99;132;144;162;186;138;141;177;156;195;186;141;270;2217
Castilla - La Mancha;12;12;48;45;57;255;378;342;246;261;333;705;1431;1845;2433;2802;2256;2895;16350
Castilla y León;27;36;45;63;132;456;837;870;903;840;1044;1629;3015;4521;5664;5457;3915;4944;34392
Comunitat Valenciana;87;111;195;228;291;1167;1569;1458;1452;1155;930;816;837;909;1266;1401;1299;1863;17040
Extremadura;15;15;18;15;33;162;288;264;234;177;390;726;1515;1797;2010;2094;1302;1464;12513
Galicia;15;48;66;75;129;564;912;843;948;915;903;1227;1881;2565;3192;3309;2415;3174;23178
Comunidad de Madrid;153;270;333;318;351;804;1089;1098;1173;1242;1086;1020;909;669;633;729;522;954;13353
Región de Murcia;15;24;39;48;51;207;279;219;186;153;147;216;321;441;654;798;774;1215;5775
Comunidad Foral de Navarra;6;12;27;24;48;147;165;201;210;195;186;177;204;225;309;351;321;429;3237
País Vasco;18;45;48;51;99;432;558;642;828;864;672;606;492;357;345;330;255;414;7059
La Rioja;0;12;18;12;21;90;84;69;102;93;81;90;123;195;264;288;216;312;2073
Ceuta y Melilla;15;27;15;15;12;27;39;39;48;45;84;132;213;255;297;315;228;207;2013
Extranjero;4557;11028;11643;16710;37833;67344;78807;66558;58299;46227;35499;26610;19362;12975;8379;5112;2943;2436;512334
Total;57897;66111;70320;73764;88098;120300;132918;122409;124998;126861;114924;108393;98370;84741;77850;70485;48432;69078;1655955

