﻿Population aged 15 and over. By level of education attained, nationality and sex
Ginestar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430672&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;93;201;108;147;552
Males;33;117;60;69;282
Females;60;84;48;75;267
Foreigner;75;30;30;27;159
Males;42;18;18;12;90
Females;33;12;12;15;69
Total;168;234;138;171;711
Males;75;135;78;81;372
Females;90;96;60;90;339

