﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alcover
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430056&lang=en
;Homes;Dones;Total
04/2024 (p);1325;1150;2480
03/2024 (p);1330;1160;2490
02/2024;1315;1160;2475
01/2024;1310;1135;2445
12/2023;1310;1135;2445
11/2023;1310;1165;2480
10/2023;1320;1155;2475
09/2023;1300;1150;2450
08/2023;1305;1095;2400
07/2023;1370;1130;2500
06/2023;1340;1125;2465
05/2023;1315;1120;2435
04/2023;1325;1135;2460
03/2023;1320;1110;2430
02/2023;1300;1095;2395
01/2023;1300;1090;2395
12/2022;1305;1085;2385
11/2022;1330;1095;2425
10/2022;1305;1105;2405
09/2022;1295;1080;2375
08/2022;1300;1045;2350
07/2022;1345;1095;2440
06/2022;1310;1080;2390
05/2022;1315;1095;2410
04/2022;1320;1090;2405
03/2022;1295;1075;2370
02/2022;1275;1060;2335
01/2022;1265;1075;2340
12/2021;1260;1081;2341
11/2021;1253;1073;2326
10/2021;1264;1086;2350
09/2021;1253;1061;2314
08/2021;1244;1052;2296
07/2021;1264;1071;2335
06/2021;1255;1048;2303
05/2021;1219;1045;2264
04/2021;1196;1034;2230
03/2021;1203;1025;2228
02/2021;1228;1035;2263
01/2021;1217;1032;2249
12/2020;1190;1015;2205
11/2020;1184;1025;2209
10/2020;1201;1028;2229
09/2020;1195;1008;2203
08/2020;1190;975;2165
07/2020;1196;971;2167
06/2020;1188;959;2147
05/2020;1183;959;2142
03/2020;1188;953;2141
12/2019;1207;974;2181
09/2019;1230;997;2227
06/2019;1274;1005;2279
03/2019;1255;998;2253
12/2018;1191;956;2147
09/2018;1214;1006;2220
06/2018;1268;996;2264
03/2018;1237;982;2219
12/2017;1209;948;2157
09/2017;1248;987;2235
06/2017;1258;969;2227
03/2017;1229;958;2187
12/2016;1190;957;2147
09/2016;1212;962;2174
06/2016;1237;953;2190
03/2016;1206;938;2144
12/2015;1178;924;2102
09/2015;1178;939;2117
06/2015;1189;933;2122
03/2015;1156;921;2077
12/2014;1107;919;2026
09/2014;1115;908;2023
06/2014;1119;899;2018
03/2014;1107;865;1972
12/2013;1104;883;1987
09/2013;1133;878;2011
06/2013;1119;886;2005
03/2013;1081;864;1945
12/2012;1094;855;1949
09/2012;1139;887;2026
06/2012;1167;885;2052
03/2012;1160;899;2059

