﻿Població. Per lloc de naixement (CA i estranger) i sexe
Sant Joan les Fonts. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171851
;Homes;Dones;Total
Catalunya;1188;1149;2337
Barcelona;120;102;222
Girona;1056;1035;2091
Lleida;9;6;15
Tarragona;9;6;9
Resta d'Espanya;126;144;273
Andalusia;75;75;147
Aragó;6;9;12
Principat d'Astúries;3;3;6
Illes Balears;3;0;3
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;12;9;18
Castella i Lleó;6;9;18
Comunitat Valenciana;6;9;18
Extremadura;6;6;9
Galícia;0;9;9
Comunitat de Madrid;6;3;9
Regió de Múrcia;6;9;12
Comunitat Foral de Navarra;0;0;0
País Basc;3;3;6
Rioja, La;0;3;0
Ceuta i Melilla;0;3;0
Estranger;243;228;471
Total;1560;1521;3081

