﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Quirze del Vallès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082384&lang=es
;Homes;Dones;Total
2024;204;172;376
2023;189;165;354
2022;180;160;340
2021;169;158;327
2020;162;152;314
2019;149;145;294
2018;145;138;283
2017;131;128;259
2016;113;125;238
2015;97;106;203
2014;89;90;179
2013;85;77;162
2012;74;58;132
2011;65;48;113
2010;59;41;100
2009;55;38;93

