﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Guimerà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251095&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;5;7
Tècnics i professionals científics i intel·lectuals;12;13;11
Tècnics i professionals de suport;10;13;7
Empleats administratius;8;2;1
Treballadors de serveis i venedors de comerç;13;9;9
Treballadors qualificats en activitats agràries i pesqueres;20;42;59
Artesans i treballadors qualificats de les indústries i la construcció;21;13;22
Operadors d'instal·lacions i maquinària, i muntadors;16;21;19
Treballadors no qualificats;12;4;4
Forces armades;0;0;0
Total;118;122;139

