﻿Població. Per sexe, edat quinquennal i estat civil
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082331
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;135;132;267;0;0;0;0;0;0;0;0;0;0;0;0;135;132;267
De 15 a 19 anys;65;50;115;0;1;1;0;0;0;0;0;0;0;0;0;65;51;116
De 20 a 24 anys;78;87;165;1;5;6;0;0;0;1;0;1;0;0;0;80;92;172
De 25 a 29 anys;77;47;124;12;30;42;0;0;0;0;0;0;0;0;0;89;77;166
De 30 a 34 anys;41;18;59;43;47;90;0;1;1;3;4;7;0;2;2;87;72;159
De 35 a 39 anys;17;13;30;63;69;132;1;0;1;1;5;6;1;2;3;83;89;172
De 40 a 44 anys;12;7;19;74;67;141;0;1;1;3;2;5;1;4;5;90;81;171
De 45 a 49 anys;12;7;19;74;68;142;1;3;4;2;1;3;1;2;3;90;81;171
De 50 a 54 anys;10;9;19;52;53;105;0;3;3;2;3;5;3;2;5;67;70;137
De 55 a 59 anys;5;4;9;53;48;101;2;6;8;0;2;2;0;1;1;60;61;121
De 60 a 64 anys;4;2;6;35;25;60;4;10;14;0;1;1;1;0;1;44;38;82
De 65 a 69 anys;4;3;7;47;41;88;5;13;18;0;0;0;0;0;0;56;57;113
De 70 a 74 anys;3;8;11;32;39;71;4;19;23;0;0;0;0;0;0;39;66;105
De 75 a 79 anys;1;5;6;53;36;89;8;19;27;0;1;1;0;0;0;62;61;123
De 80 a 84 anys;1;4;5;13;9;22;4;35;39;0;0;0;0;0;0;18;48;66
De 85 anys i més;0;5;5;7;1;8;8;20;28;0;0;0;0;0;0;15;26;41
Total;465;401;866;559;539;1098;37;130;167;12;19;31;7;13;20;1080;1102;2182

