﻿Population. By year of arrival in Spain
Porqueres
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171371&lang=en
;2021
2020;18
2019;24
2018;24
2017;12
2016;9
2011-2015;45
2001_2010;207
1991-2000;27
1981-1990;12
Before 1981;9
He has always lived there;4305
Total;4695

