﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081043&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;2;4
Sense estudis;21;16;16;10;1;22
Primer grau;284;262;266;174;3;287
ESO,EGB, Batx. elemental;256;242;247;195;2;258
FP grau mitjà;22;21;21;19;0;22
FP grau superior;21;21;21;21;1;22
Batxillerat superior;91;88;88;81;0;91
Diplomatura;29;29;29;28;0;29
Llicenciatura i doctorat;40;40;40;39;0;40
Total;766;719;728;567;9;775

