﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cornudella de Montsant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430496&lang=es
;1999;1989
      Total;;
 explot.;162;265
 UTA;125;169
     Mà d'obra familiar;;
 total;;
  explot.;157;243
 nombre persones;297;387
  UTA;110;140
 titular;;
 nombre persones;157;243
  UTA;77;91
 cònjuge;;
 nombre persones;62;74
 altres familiars;;
  UTA;13;19
   explot.;55;51
 nombre persones;78;70
  UTA;20;30
       Mà d'obra assalariada;;
 total;;
  explot.;59;78
   UTA;14;29
 fixa;;
  explot.;9;39
 nombre persones;11;53
  UTA;6;18
 eventual;;
  explot.;51;52
   UTA;8;11

