﻿Producte interior brut
Cerdanyola del Vallès
Font: Idescat.
(a) Dada avançada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:082665
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2022 (a);2319,7 (a);40,6 (a);116,6 (a)
2021 (p);2123,5;37,1;117,6
2020 (p);1969,1;34,2;117,6
2019;2089,3;36,3;110,7
2018;1978,1;34,3;106,5
2017;1890,9;32,8;106,3
2016;1734,7;30,2;101,4
2015;1556,1;27,2;94,7
2014;1543,6;27,1;98,1
2013;1477,8;25,8;95,6
2012;1467,6;25,5;94,8
2011;1509,6;26,1;94,0

