﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Just Desvern
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082212
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;65;130;1410;1610
12/2023 (p);5;70;130;1405;1610
09/2023 (p);5;75;135;1420;1635
06/2023 (p);5;70;135;1400;1610
03/2023 (p);5;70;130;1430;1635
12/2022 (p);5;70;130;1455;1665
09/2022 (p);5;70;130;1430;1640
06/2022 (p);5;70;130;1425;1635
03/2022 (p);5;75;130;1430;1645
12/2021 (p);5;75;130;1415;1625
09/2021 (p);5;75;130;1405;1620
06/2021 (p);5;75;130;1415;1625
03/2021 (p);5;75;120;1410;1610
12/2020 (p);5;75;115;1410;1605

