﻿Indicadores de viviendas
Castellar del Vallès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080517&lang=es
;2021
Proporción de viviendas principales (%);89,0
Proporción de viviendas no principales (%);11,0
Proporción de viviendas principales de propiedad (%);79,6
Proporción de viviendas principales de alquiler (%);13,8
Proporción de viviendas principales en otro régimen de tenencia (%);6,6
Proporción de viviendas principales de hasta 45 m2 (%);1,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);7,2
Proporción de viviendas principales de 61 m2 a 90 m2 (%);38,1
Proporción de viviendas principales de 91 m2 a 120 m2 (%);24,0
Proporción de viviendas principales de más de 120 m2 (%);28,8
Proporción de viviendas principales construidas hasta 1950 (%);7,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);11,8
Proporción de viviendas principales construidas de 1971 a 1980 (%);19,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);35,3
Proporción de viviendas principales construidas en 2001 o después (%);25,7

