﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pla del Penedès, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081640&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);90;205;225;125;645
03/2024 (p);85;205;230;125;645
02/2024;85;205;225;125;635
01/2024;75;205;215;125;625
12/2023;75;215;215;125;630
11/2023;85;225;220;120;650
10/2023;80;225;220;120;645
09/2023;80;225;220;120;640
08/2023;75;225;215;115;630
07/2023;80;215;215;115;625
06/2023;85;220;215;115;635
05/2023;90;225;215;115;645
04/2023;90;230;210;115;650
03/2023;90;225;210;115;640
02/2023;85;225;205;110;630
01/2023;80;230;210;105;630
12/2022;85;225;210;105;625
11/2022;75;235;210;105;630
10/2022;80;230;210;105;630
09/2022;75;225;210;105;615
08/2022;75;230;210;105;625
07/2022;80;235;200;110;625
06/2022;85;235;200;110;635
05/2022;80;245;200;110;635
04/2022;75;250;205;110;635
03/2022;80;250;205;105;635
02/2022;75;265;200;100;640
01/2022;70;255;200;100;630
12/2021;73;257;203;100;633
11/2021;67;258;203;98;626
10/2021;66;262;198;100;626
09/2021;64;261;193;100;618
08/2021;77;262;185;100;624
07/2021;75;264;190;95;624
06/2021;71;264;191;99;625
05/2021;65;255;189;93;602
04/2021;65;251;188;91;595
03/2021;64;253;191;92;600
02/2021;53;256;186;92;587
01/2021;57;258;182;92;589
12/2020;55;256;184;88;583
11/2020;52;255;181;91;579
10/2020;50;260;178;91;579
09/2020;54;252;173;92;571
08/2020;60;249;174;93;576
07/2020;59;242;162;91;554
06/2020;55;244;174;90;563
05/2020;54;249;177;91;571
03/2020;50;254;177;83;564
12/2019;57;271;182;84;594
09/2019;59;274;184;88;605
06/2019;58;255;175;89;577
03/2019;62;254;176;90;582
12/2018;64;251;164;89;568
09/2018;65;264;170;81;580
06/2018;59;258;163;84;564
03/2018;63;269;158;81;571
12/2017;59;274;156;82;571
09/2017;55;273;151;77;556
06/2017;61;286;151;79;577
03/2017;64;271;149;78;562
12/2016;61;259;140;73;533
09/2016;64;260;139;78;541
06/2016;64;277;127;77;545
03/2016;62;276;131;73;542
12/2015;68;278;125;77;548
09/2015;62;273;125;76;536
06/2015;73;274;123;71;541
03/2015;77;263;122;72;534
12/2014;77;268;124;68;537
09/2014;71;271;120;70;532
06/2014;78;262;121;68;529
03/2014;84;259;123;68;534
12/2013;93;250;123;69;535
09/2013;89;256;121;66;532
06/2013;100;255;117;67;539
03/2013;108;245;119;65;537
12/2012;100;245;112;70;527
09/2012;98;246;117;76;537
06/2012;92;248;112;76;528
03/2012;103;241;111;75;530

