﻿Indicadors de llars
Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251207
;2021
Grandària mitjana de la llar;2,51
Proporció de llars d'1 persona (%);27,8
Proporció de llars de 2 persones (%);28,7
Proporció de llars de 3 persones (%);20,6
Proporció de llars de 4 persones (%);15,2
Proporció de llars de 5 persones o més (%);7,8
Proporció de llars d'una persona de 65 anys o més (%);11,5
Proporció de població de 75 anys o més que viu sola (%);30,8
Proporció de llars amb tots els membres de 65 anys o més (%);19,6
Proporció de llars amb tots els membres estrangers (%);11,3
Proporció de llars amb membres estrangers i espanyols (%);9,1
Proporció de llars amb tots els membres espanyols (%);79,7

