﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082994&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;14;13
Tècnics i professionals científics i intel·lectuals;12;14;15
Tècnics i professionals de suport;18;14;13
Empleats administratius;5;2;6
Treballadors de serveis i venedors de comerç;16;21;21
Treballadors qualificats en activitats agràries i pesqueres;4;5;8
Artesans i treballadors qualificats de les indústries i la construcció;59;31;60
Operadors d'instal·lacions i maquinària, i muntadors;24;68;82
Treballadors no qualificats;8;10;10
Forces armades;0;0;0
Total;156;179;228

