﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Alpicat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:250236&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;401;178;..;632;1452;2467
Actius;358;112;..;534;1031;1853
Ocupats;329;94;..;371;876;1495
Aturats;..;..;..;164;154;359
Inactius;..;..;..;98;421;614
Dones;631;180;97;1555;582;2350
Actives;507;149;..;1177;295;1608
Ocupades;424;121;..;1018;241;1343
Aturades;..;..;..;158;..;266
Inactives;124;..;..;378;286;742
Total;1032;357;147;2187;2034;4817
Actius;865;261;95;1711;1326;3462
Ocupats;752;215;85;1389;1117;2837
Aturats;113;..;..;322;209;624
Inactius;167;96;..;476;708;1355

