﻿Residus municipals. Generació. Total registrat i generació per càpita
Catllar, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430430
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,28;1719,53;2229,36;3948,89
2020;2,30;1913,16;1919,22;3832,38
2019;2,36;2070,30;1763,32;3833,62
2018;2,44;2096,75;1765,63;3862,38
2017;2,22;2021,02;1425,83;3446,85
2016;2,29;2038,44;1474,07;3512,51
2015;2,33;2072,97;1512,93;3585,90
2014;2,31;1906,51;1648,12;3554,63
2013;2,30;1874,10;1617,67;3491,77
2012;2,30;1847,40;1645,11;3492,51
2011;2,22;2109,63;1251,82;3361,45
2010;2,08;1868,17;1269,83;3138,01
2009;2,47;2692,76;990,97;3683,73
2008;2,66;2908,31;955,49;3863,80
2007;2,76;2818,87;965,70;3784,57
2006;2,58;2664,14;654,73;3318,87
2005;2,34;2440,59;309,27;2749,85
2004;2,13;2261,80;124,27;2386,07
2003;2,09;2054,00;116,34;2170,34
2002;2,15;1952,00;86,62;2038,62
2001;3,10;1929,00;138,39;2067,41
2000;2,93;1888,00;69,69;1957,69

