﻿Comptes de cotització. A últim dia del mes
Fontanals de Cerdanya
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170694
;Comptes de cotització
09/2020;29
06/2020;27
03/2020;24
12/2019;27
09/2019;29
06/2019;29
03/2019;29
12/2018;30
09/2018;29
06/2018;29
03/2018;28
12/2017;27
09/2017;29
06/2017;28
03/2017;29
12/2016;26
09/2016;30
06/2016;29
03/2016;25
12/2015;23
09/2015;30
06/2015;31
03/2015;27
12/2014;25
09/2014;31
06/2014;30
03/2014;28
12/2013;26
09/2013;31
06/2013;28
03/2013;25
12/2012;27
09/2012;30
06/2012;29
03/2012;25
12/2011;22
09/2011;27
06/2011;25
03/2011;23
12/2010;26
09/2010;24
06/2010;24
03/2010;22
12/2009;20
09/2009;25
06/2009;21
03/2009;19
12/2008;20
09/2008;21
06/2008;23
03/2008;21

